t,0
2004-06-16 12:00:00,9541.872840241449
2004-06-17 12:00:00,9469.088702990011
2004-06-18 12:00:00,9387.932490580242
2004-06-19 12:00:00,9343.44658408131
2004-06-20 12:00:00,9316.81161819605
2004-06-21 12:00:00,9258.18494666816
2004-06-22 12:00:00,9198.787763464905
2004-06-23 12:00:00,9166.173419616727
2004-06-24 12:00:00,9106.923393482992
2004-06-25 12:00:00,9028.1106589263
2004-06-26 12:00:00,8987.17161475362
2004-06-27 12:00:00,8954.700128281744
2004-06-28 12:00:00,8927.72222964421
2004-06-29 12:00:00,8860.580188216967
2004-06-30 12:00:00,8815.364603020078
