t,0
2004-06-16 12:00:00,8439.13131017293
2004-06-17 12:00:00,8389.05345368332
2004-06-18 12:00:00,8338.812355977052
2004-06-19 12:00:00,8287.282469866785
2004-06-20 12:00:00,8235.118080162112
2004-06-21 12:00:00,8182.847613886212
2004-06-22 12:00:00,8131.388977865416
2004-06-23 12:00:00,8079.160551075807
2004-06-24 12:00:00,8026.981366231894
2004-06-25 12:00:00,7971.14299780932
2004-06-26 12:00:00,7914.984643183074
2004-06-27 12:00:00,7860.283643591057
2004-06-28 12:00:00,7807.931251005762
2004-06-29 12:00:00,7754.5346966379675
2004-06-30 12:00:00,7700.002019804051
