t,0
2004-06-16 12:00:00,24575.119502762616
2004-06-17 12:00:00,24432.929608320064
2004-06-18 12:00:00,24285.99830215329
2004-06-19 12:00:00,24138.745297046513
2004-06-20 12:00:00,23986.157522998947
2004-06-21 12:00:00,23834.72334637359
2004-06-22 12:00:00,23683.64201538886
2004-06-23 12:00:00,23526.700262759114
2004-06-24 12:00:00,23359.124094673076
2004-06-25 12:00:00,23183.37969689319
2004-06-26 12:00:00,23004.36145322051
2004-06-27 12:00:00,22827.403803095345
2004-06-28 12:00:00,22646.35162669963
2004-06-29 12:00:00,22458.39737693098
2004-06-30 12:00:00,22266.95767217999
