t,0
2003-01-01 12:00:00,18641.39082885969
2003-01-02 12:00:00,18638.230792842645
2003-01-03 12:00:00,18666.065717372632
2003-01-04 12:00:00,18711.04432830598
2003-01-05 12:00:00,18768.176430277446
2003-01-06 12:00:00,18828.08103464783
2003-01-07 12:00:00,18893.63725774105
2003-01-08 12:00:00,18981.832008805624
2003-01-09 12:00:00,19076.337240879122
2003-01-10 12:00:00,19157.644574275113
2003-01-11 12:00:00,19227.83963731529
2003-01-12 12:00:00,19297.197600191696
2003-01-13 12:00:00,19375.542391712654
2003-01-14 12:00:00,19455.08665318482
2003-01-15 12:00:00,19534.33503619924
2003-01-16 12:00:00,19622.220592472924
2003-01-17 12:00:00,19715.91644815757
2003-01-18 12:00:00,19810.453271158258
2003-01-19 12:00:00,19909.778590055023
2003-01-20 12:00:00,20010.03122444025
2003-01-21 12:00:00,20098.51495021244
2003-01-22 12:00:00,20172.0638514327
2003-01-23 12:00:00,20252.0720100957
2003-01-24 12:00:00,20340.36622655456
2003-01-25 12:00:00,20432.621772822655
2003-01-26 12:00:00,20520.121958564883
2003-01-27 12:00:00,20608.606410647168
2003-01-28 12:00:00,20694.8365816934
2003-01-29 12:00:00,20778.70247880282
2003-01-30 12:00:00,20861.1232969784
2003-01-31 12:00:00,20948.537225369277
